Població estrangera a 1 de gener. Per municipis. 2023
Urgell
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;4326;401;56,16;9,27
Agramunt;1022;141;19,75;13,80
Bellpuig;1220;63;8,82;5,16
Verdú;92;21;2,94;22,83
Castellserà;105;17;2,38;16,19
Vilagrassa;111;16;2,24;14,41
Sant Martí de Riucorb;28;14;1,96;50,00
Puigverd d'Agramunt;78;10;1,40;12,82
Guimerà;48;8;1,12;16,67
Fuliola, la;179;7;0,98;3,91
Anglesola;195;6;0,84;3,08
Belianes;59;4;0,56;6,78
Resta de municipis;322;6;0,84;1,86
Urgell;7785;714;100,00;9,17

