Población extranjera a 1 de enero. Por municipios. 2022
Urgell
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c9&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3980;271;35,29;6,81
Bellpuig;1190;270;35,16;22,69
Agramunt;961;126;16,41;13,11
Fuliola, la;179;41;5,34;22,91
Tornabous;226;17;2,21;7,52
Castellserà;79;17;2,21;21,52
Anglesola;172;9;1,17;5,23
Vilagrassa;107;7;0,91;6,54
Resto de municipios;361;10;1,30;2,77
Urgell;7255;768;100,00;10,59

