Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Hospitalet de Llobregat, l'
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;44;41;85;6,41;0,14
De 5 a 9 años;29;48;77;5,80;0,13
De 10 a 14 años;31;24;55;4,14;0,09
De 15 a 20 años;48;10;58;4,37;0,10
De 20 a 24 años;68;12;80;6,03;0,13
De 25 a 29 años;78;37;115;8,67;0,19
De 30 a 34 años;82;51;133;10,02;0,22
De 35 a 39 años;138;72;210;15,83;0,35
De 40 a 44 años;141;69;210;15,83;0,35
De 44 a 49 años;127;31;158;11,91;0,26
De 50 a 54 años;87;6;93;7,01;0,16
De 55 a 59 años;30;4;34;2,56;0,06
De 60 a 64 años;..;..;9;0,68;0,02
De 65 a 69 años;..;..;6;0,45;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;919;408;1327;100,00;2,22
%;69,25;30,75;100,00;;

