Foreign population by age and sex. 2022
Ribera d'Ebre
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c2&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,328,016
5-9 years,..,..,10,546,027
10-14 years,..,..,7,383,019
15-19 years,..,..,4,219,011
20-24 years,7,4,11,601,030
25-29 years,5,5,10,546,027
30-34 years,9,11,20,1093,055
35-39 years,7,11,18,984,049
40-44 years,10,12,22,1202,060
45-49 years,7,14,21,1148,058
50-54 years,7,8,15,820,041
55-59 years,..,..,14,765,038
60-64 years,..,..,7,383,019
65-69 years,..,..,10,546,027
70-74 years,..,..,4,219,011
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,74,109,183,10000,502
%,4044,5956,10000,,

