Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terres de l'Ebre
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;197;199;396;4,95;1,24
De 5 a 9 anys;239;234;473;5,91;1,48
De 10 a 14 anys;253;252;505;6,31;1,58
De 15 a 19 anys;237;219;456;5,70;1,43
De 20 a 24 anys;257;241;498;6,22;1,56
De 25 a 29 anys;237;247;484;6,05;1,52
De 30 a 34 anys;327;386;713;8,91;2,23
De 35 a 39 anys;411;527;938;11,72;2,94
De 40 a 44 anys;530;516;1046;13,07;3,28
De 45 a 49 anys;483;421;904;11,29;2,83
De 50 a 54 anys;362;372;734;9,17;2,30
De 55 a 59 anys;174;176;350;4,37;1,10
De 60 a 64 anys;149;123;272;3,40;0,85
De 65 a 69 anys;79;79;158;1,97;0,49
De 70 a 74 anys;18;30;48;0,60;0,15
De 75 a 79 anys;4;13;17;0,21;0,05
De 80 a 84 anys;4;9;13;0,16;0,04
85 anys o més;..;..;..;..;..
Total;3962;4044;8006;100,00;25,08
%;49,49;50,51;100,00;;

