Foreign population by age and sex. 2023
Terres de l'Ebre
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c17
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,11,30,535,009
5-9 years,25,14,39,695,011
10-14 years,13,18,31,553,009
15-19 years,28,9,37,660,011
20-24 years,8,14,22,392,006
25-29 years,21,15,36,642,010
30-34 years,27,12,39,695,011
35-39 years,18,20,38,677,011
40-44 years,22,20,42,749,012
45-49 years,33,24,57,1016,016
50-54 years,23,25,48,856,014
55-59 years,23,31,54,963,016
60-64 years,24,22,46,820,013
65-69 years,17,14,31,553,009
70-74 years,..,..,9,160,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,304,257,561,10000,162
%,5419,4581,10000,,

