Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Gavà
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;13;28;8,54;0,54
De 5 a 9 años;4;12;16;4,88;0,31
De 10 a 14 años;..;..;10;3,05;0,19
De 15 a 20 años;9;8;17;5,18;0,33
De 20 a 24 años;18;8;26;7,93;0,50
De 25 a 29 años;31;13;44;13,41;0,85
De 30 a 34 años;27;19;46;14,02;0,89
De 35 a 39 años;41;14;55;16,77;1,06
De 40 a 44 años;23;15;38;11,59;0,73
De 44 a 49 años;13;9;22;6,71;0,42
De 50 a 54 años;..;..;11;3,35;0,21
De 55 a 59 años;..;..;7;2,13;0,14
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;1,52;0,10
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;203;125;328;100,00;6,33
%;61,89;38,11;100,00;;

