Població estrangera a 1 de gener. Per països. 2023
Metropolità
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Xina;24389;25896;50285;33,52;81,28
Pakistan;32638;15041;47679;31,79;83,60
Índia;11434;6850;18284;12,19;62,91
Filipines;4364;6335;10699;7,13;91,36
Bangladesh;5263;2667;7930;5,29;94,11
Nepal;1302;931;2233;1,49;93,63
Japó;784;1217;2001;1,33;87,65
Iran;1017;922;1939;1,29;88,74
Síria;574;440;1014;0,68;68,93
Israel;533;461;994;0,66;85,18
Líban;557;419;976;0,65;90,29
Corea del Sud;341;612;953;0,64;87,75
Vietnam;444;438;882;0,59;74,87
Kazakhstan;284;487;771;0,51;65,39
Afganistan;307;175;482;0,32;60,78
Tailàndia;71;295;366;0,24;64,55
Jordània;176;121;297;0,20;84,86
Indonèsia;102;162;264;0,18;73,74
Iraq, l';159;55;214;0,14;85,60
Uzbekistan;107;101;208;0,14;78,49
Palestina;141;61;202;0,13;85,59
Azerbaidjan;108;74;182;0,12;85,85
Aràbia Saudí;101;57;158;0,11;67,81
Malàisia;60;75;135;0,09;84,91
Kirguizistan;51;62;113;0,08;76,87
Singapur;45;57;102;0,07;83,61
Mongòlia;19;50;69;0,05;65,09
Sri Lanka;46;18;64;0,04;82,05
Kuwait;29;9;38;0,03;92,68
Iemen, el;31;7;38;0,03;42,70
Emirats Àrabs Units, els;19;12;31;0,02;79,49
Oman;14;9;23;0,02;79,31
Tadjikistan;13;6;19;0,01;86,36
Myanmar;5;13;18;0,01;75,00
Maldives;11;5;16;0,01;94,12
Cambodja;4;11;15;<0,01;93,75
Turkmenistan;7;6;13;<0,01;54,17
Qatar;6;4;10;<0,01;100,00
Bahrain;..;..;8;<0,01;88,89
Laos;..;..;4;<0,01;40,00
Corea del Nord;..;..;4;<0,01;80,00
Resta de països;..;..;4;<0,01;..
No hi consta país;78;189;267;0,18;..
Total continent;85642;64362;150004;100,00;..

