Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Paraguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d347
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;31437;1091;35,43;3,47
Sabadell;29953;1043;33,87;3,48
Sant Cugat del Vallès;14207;296;9,61;2,08
Rubí;10928;283;9,19;2,59
Montcada i Reixac;5080;58;1,88;1,14
Cerdanyola del Vallès;6192;54;1,75;0,87
Barberà del Vallès;2836;50;1,62;1,76
Palau-solità i Plegamans;1061;49;1,59;4,62
Ripollet;5081;43;1,40;0,85
Santa Perpètua de Mogoda;2625;25;0,81;0,95
Sant Quirze del Vallès;1199;18;0,58;1,50
Sentmenat;610;12;0,39;1,97
Castellar del Vallès;1204;12;0,39;1,00
Polinyà;605;11;0,36;1,82
Matadepera;426;8;0,26;1,88
Castellbisbal;842;8;0,26;0,95
Vacarisses;359;7;0,23;1,95
Badia del Vallès;765;6;0,19;0,78
Viladecavalls;202;4;0,13;1,98
Resta de municipis;266;1;0,03;0,38
Vallès Occidental;115878;3079;100,00;2,66

