Población extranjera a 1 de enero. Por municipios. 2023
Conca de Barberà
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Montblanc;1075;61;24,60;5,67
Santa Coloma de Queralt;385;56;22,58;14,55
Espluga de Francolí, l';448;48;19,35;10,71
Sarral;277;30;12,10;10,83
Barberà de la Conca;68;8;3,23;11,76
Vilanova de Prades;14;7;2,82;50,00
Solivella;38;7;2,82;18,42
Vallclara;6;6;2,42;100,00
Piles, les;29;6;2,42;20,69
Vimbodí i Poblet;86;5;2,02;5,81
Rocafort de Queralt;31;4;1,61;12,90
Resto de municipios;180;10;4,03;5,56
Conca de Barberà;2637;248;100,00;9,40

