Població estrangera a 1 de gener. Per municipis. 2021
Gironès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c7&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12249;4255;42,98;34,74
Girona;20495;4155;41,97;20,27
Llagostera;1485;699;7,06;47,07
Cassà de la Selva;1722;244;2,46;14,17
Celrà;1203;110;1,11;9,14
Sant Gregori;213;62;0,63;29,11
Bescanó;244;59;0,60;24,18
Sant Julià de Ramis;333;58;0,59;17,42
Flaçà;302;54;0,55;17,88
Sarrià de Ter;392;49;0,49;12,50
Quart;177;41;0,41;23,16
Sant Jordi Desvalls;94;37;0,37;39,36
Bordils;312;26;0,26;8,33
Fornells de la Selva;129;16;0,16;12,40
Juià;41;15;0,15;36,59
Cervià de Ter;108;5;0,05;4,63
Resta de municipis;367;15;0,15;4,09
Gironès;39866;9900;100,00;24,83

