Població estrangera a 1 de gener. Per municipis. 2023
Segrià
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;4965;81,61;16,17
Alcarràs;3283;305;5,01;9,29
Almacelles;1571;92;1,51;5,86
Soses;507;81;1,33;15,98
Vilanova de la Barca;249;67;1,10;26,91
Torrefarrera;675;66;1,08;9,78
Alpicat;451;58;0,95;12,86
Rosselló;518;53;0,87;10,23
Albatàrrec;481;53;0,87;11,02
Alcoletge;537;43;0,71;8,01
Almenar;431;32;0,53;7,42
Artesa de Lleida;214;30;0,49;14,02
Alguaire;561;28;0,46;4,99
Puigverd de Lleida;107;24;0,39;22,43
Vilanova de Segrià;154;19;0,31;12,34
Aitona;875;19;0,31;2,17
Torres de Segre;731;18;0,30;2,46
Benavent de Segrià;181;16;0,26;8,84
Alfarràs;405;14;0,23;3,46
Gimenells i el Pla de la Font;159;13;0,21;8,18
Torre-serona;71;11;0,18;15,49
Sarroca de Lleida;26;11;0,18;42,31
Sudanell;116;8;0,13;6,90
Almatret;26;8;0,13;30,77
Seròs;519;7;0,12;1,35
Maials;184;7;0,12;3,80
Aspa;29;7;0,12;24,14
Portella, la;291;6;0,10;2,06
Montoliu de Lleida;58;5;0,08;8,62
Sunyer;73;4;0,07;5,48
Alamús, els;117;4;0,07;3,42
Resta de municipis;705;10;0,16;1,42
Segrià;45019;6084;100,00;13,51

