Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Girona
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d343
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21578;1193;17,42;5,53
Figueres;13477;744;10,86;5,52
Olot;9637;646;9,43;6,70
Puigcerdà;2254;599;8,75;26,57
Blanes;7819;353;5,15;4,51
Salt;12590;270;3,94;2,14
Lloret de Mar;15990;263;3,84;1,64
Banyoles;3974;214;3,12;5,39
Palamós;2759;204;2,98;7,39
Ripoll;1694;144;2,10;8,50
Camprodon;389;144;2,10;37,02
Torroella de Montgrí;3412;135;1,97;3,96
Tossa de Mar;1557;110;1,61;7,06
Roses;6011;110;1,61;1,83
Palafrugell;5661;102;1,49;1,80
Vidreres;1315;91;1,33;6,92
Jonquera, la;1169;91;1,33;7,78
Sant Feliu de Guíxols;4396;79;1,15;1,80
Escala, l';3261;78;1,14;2,39
Calonge i Sant Antoni;2721;77;1,12;2,83
Castell d'Aro, Platja d'Aro i s'Agaró;4363;71;1,04;1,63
Llanars;76;48;0,70;63,16
Sarrià de Ter;416;47;0,69;11,30
Castelló d'Empúries;5298;47;0,69;0,89
Llançà;782;32;0,47;4,09
Hostalric;606;32;0,47;5,28
Cassà de la Selva;1847;32;0,47;1,73
Begur;851;32;0,47;3,76
Bisbal d'Empordà, la;2298;30;0,44;1,31
Maçanet de la Selva;1087;29;0,42;2,67
Sant Pere Pescador;788;26;0,38;3,30
Llagostera;1583;24;0,35;1,52
Vilafant;376;21;0,31;5,59
Campdevànol;205;21;0,31;10,24
Sils;880;20;0,29;2,27
Besalú;312;20;0,29;6,41
Sant Joan les Fonts;381;19;0,28;4,99
Santa Coloma de Farners;2936;19;0,28;0,65
Llívia;205;19;0,28;9,27
Alp;185;19;0,28;10,27
Sant Julià de Ramis;354;17;0,25;4,80
Celrà;1110;17;0,25;1,53
Sant Joan de les Abadesses;297;16;0,23;5,39
Breda;417;16;0,23;3,84
Port de la Selva, el;257;15;0,22;5,84
Pals;550;15;0,22;2,73
Porqueres;328;14;0,20;4,27
Gualta;126;14;0,20;11,11
Caldes de Malavella;850;14;0,20;1,65
Santa Cristina d'Aro;1064;13;0,19;1,22
Santa Pau;93;12;0,18;12,90
Sant Gregori;270;11;0,16;4,07
Llers;123;11;0,16;8,94
Sant Hilari Sacalm;1164;10;0,15;0,86
Ribes de Freser;177;10;0,15;5,65
Peralada;243;10;0,15;4,12
Vilallonga de Ter;72;9;0,13;12,50
Riudarenes;298;9;0,13;3,02
Agullana;149;9;0,13;6,04
Preses, les;89;8;0,12;8,99
Navata;192;8;0,12;4,17
Fornells de la Selva;152;8;0,12;5,26
Arbúcies;1493;8;0,12;0,54
Vilamalla;71;7;0,10;9,86
Ullà;377;7;0,10;1,86
Riells i Viabrea;306;7;0,10;2,29
Flaçà;288;7;0,10;2,43
Cantallops;55;7;0,10;12,73
Bordils;302;7;0,10;2,32
Avinyonet de Puigventós;89;7;0,10;7,87
Amer;300;7;0,10;2,33
Vilajuïga;152;6;0,09;3,95
Vall d'en Bas, la;111;6;0,09;5,41
Torrent;19;6;0,09;31,58
Serra de Daró;26;6;0,09;23,08
Cellera de Ter, la;185;6;0,09;3,24
Sant Pau de Segúries;47;6;0,09;12,77
Cornellà del Terri;219;6;0,09;2,74
Cadaqués;693;6;0,09;0,87
Vila-sacra;128;5;0,07;3,91
Vilablareix;85;5;0,07;5,88
Verges;158;5;0,07;3,16
Torroella de Fluvià;202;5;0,07;2,48
Quart;236;5;0,07;2,12
Portbou;173;5;0,07;2,89
Mont-ras;155;5;0,07;3,23
Capmany;133;5;0,07;3,76
Canet d'Adri;43;5;0,07;11,63
Campelles;19;5;0,07;26,32
Camós;41;5;0,07;12,20
Bellcaire d'Empordà;94;5;0,07;5,32
Bàscara;144;5;0,07;3,47
Anglès;1334;5;0,07;0,37
Aiguaviva;45;5;0,07;11,11
Vilamacolum;121;4;0,06;3,31
Serinyà;99;4;0,06;4,04
Pont de Molins;75;4;0,06;5,33
Fontanals de Cerdanya;30;4;0,06;13,33
Bescanó;289;4;0,06;1,38
Resto de municipios;7631;121;1,77;1,59
Provincia: Girona;171482;6849;100,00;3,99

