Municipal distribution. 2021
Pla d'Urgell
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c17&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,4.225,58,6304,137
Ivars d'Urgell,243,7,761,288
Golmés,225,6,652,267
Bell-lloc d'Urgell,363,6,652,165
Torregrossa,404,4,435,099
"Palau d'Anglesola, el",226,4,435,177
Linyola,421,4,435,095
Other municipalities,1.394,3,326,022
Pla d'Urgell,7.501,92,10000,123

