Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Gironines
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;27;47;1,98;0,03
De 5 a 9 anys;38;35;73;3,08;0,05
De 10 a 14 anys;32;32;64;2,70;0,04
De 15 a 19 anys;47;44;91;3,84;0,06
De 20 a 24 anys;88;87;175;7,38;0,11
De 25 a 29 anys;126;112;238;10,03;0,15
De 30 a 34 anys;128;126;254;10,71;0,16
De 35 a 39 anys;154;136;290;12,23;0,19
De 40 a 44 anys;167;156;323;13,62;0,21
De 45 a 49 anys;133;133;266;11,21;0,17
De 50 a 54 anys;92;65;157;6,62;0,10
De 55 a 59 anys;48;54;102;4,30;0,07
De 60 a 64 anys;45;46;91;3,84;0,06
De 65 a 69 anys;28;41;69;2,91;0,04
De 70 a 74 anys;20;29;49;2,07;0,03
De 75 a 79 anys;6;31;37;1,56;0,02
De 80 a 84 anys;6;15;21;0,89;0,01
85 anys o més;7;18;25;1,05;0,02
Total;1185;1187;2372;100,00;1,52
%;49,96;50,04;100,00;;

