Municipal distribution. 2023
Conca de Barberà
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Montblanc,1.075,163,4579,1516
Sarral,277,64,1798,2310
Santa Coloma de Queralt,385,49,1376,1273
"Espluga de Francolí, l'",448,38,1067,848
Vimbodí i Poblet,86,17,478,1977
Blancafort,36,7,197,1944
Vilanova de Prades,14,5,140,3571
"Piles, les",29,4,112,1379
Other municipalities,287,9,253,314
Conca de Barberà,2.637,356,10000,1350

