Población extranjera a 1 de enero. Por países. 2021
Baix Ebre
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;243;48;291;44,43;1,20
Gambia;163;25;188;28,70;1,24
Mali;81;31;112;17,10;1,39
Nigeria;11;10;21;3,21;0,33
Guinea;..;..;17;2,60;0,42
Côte d'Ivoire;8;4;12;1,83;1,43
Ghana;5;4;9;1,37;0,12
Resto de países;..;..;5;0,76;..
Total subcontinent;529;126;655;100,00;..

