Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Metropolità
Origen geogràfic: Uruguai
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d350&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;44;92;1,98;0,01
De 5 a 9 anys;56;52;108;2,32;0,01
De 10 a 14 anys;46;51;97;2,09;0,01
De 15 a 19 anys;86;84;170;3,66;0,02
De 20 a 24 anys;152;151;303;6,52;0,04
De 25 a 29 anys;244;253;497;10,69;0,07
De 30 a 34 anys;300;261;561;12,06;0,07
De 35 a 39 anys;248;238;486;10,45;0,06
De 40 a 44 anys;282;265;547;11,76;0,07
De 45 a 49 anys;255;255;510;10,97;0,07
De 50 a 54 anys;178;154;332;7,14;0,04
De 55 a 59 anys;135;139;274;5,89;0,04
De 60 a 64 anys;112;108;220;4,73;0,03
De 65 a 69 anys;67;104;171;3,68;0,02
De 70 a 74 anys;42;80;122;2,62;0,02
De 75 a 79 anys;29;46;75;1,61;<0,01
De 80 a 84 anys;12;39;51;1,10;<0,01
85 anys o més;10;24;34;0,73;<0,01
Total;2302;2348;4650;100,00;0,62
%;49,51;50,49;100,00;;

