Población extranjera a 1 de enero. Por países. 2021
Urgell
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1312;1004;2316;32,78;0,99
Rumanía;984;920;1904;26,95;2,14
Ucrania;252;246;498;7,05;2,16
Senegal;356;76;432;6,11;1,78
Bulgaria;111;98;209;2,96;1,85
Colombia;94;105;199;2,82;0,40
Argelia;95;53;148;2,09;1,65
Guinea;87;48;135;1,91;3,30
Mali;58;31;89;1,26;1,11
Brasil;21;66;87;1,23;0,40
República Dominicana;45;40;85;1,20;0,46
Pakistán;54;21;75;1,06;0,14
Italia;31;28;59;0,84;0,08
Polonia;21;37;58;0,82;0,56
República de Moldova;22;35;57;0,81;1,30
Gambia;43;14;57;0,81;0,38
China;27;30;57;0,81;0,09
Russia;11;45;56;0,79;0,23
Perú;21;29;50;0,71;0,18
Egipto;21;21;42;0,59;3,01
Bangladesh;21;19;40;0,57;0,45
Argentina;17;19;36;0,51;0,15
Venezuela;13;20;33;0,47;0,11
Francia;13;17;30;0,42;0,08
Cuba;8;19;27;0,38;0,30
Reino Unido;19;6;25;0,35;0,11
Portugal;9;12;21;0,30;0,15
Chile;12;8;20;0,28;0,21
Honduras;4;15;19;0,27;0,04
Uruguay;7;9;16;0,23;0,20
México;..;..;13;0,18;0,19
Mauritania;..;..;12;0,17;0,81
Bolívia;5;7;12;0,17;0,05
Países Bajos;6;5;11;0,16;0,12
Alemania;6;5;11;0,16;0,06
Ecuador;..;..;10;0,14;0,04
Camerún;..;..;8;0,11;0,60
Bélgica;..;..;7;0,10;0,13
Hungría;..;..;6;0,08;0,30
República Checa;..;..;6;0,08;0,38
Côte d'Ivoire;..;..;6;0,08;0,71
Túnez;..;..;6;0,08;0,82
Andorra;..;..;5;0,07;0,52
Bielorusia;..;..;5;0,07;0,28
Índia;..;..;5;0,07;0,02
Guinea-Bissau;..;..;4;0,06;0,51
Nicaragua;..;..;4;0,06;0,11
Resto de países;29;23;52;0,74;..
Apátridas;..;..;..;..;..
Total;3895;3170;7065;100,00;..

