Foreign population by age and sex. 2022
Vallès Oriental
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c7&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,427,387,814,896,212
5-9 years,323,279,602,663,157
10-14 years,163,183,346,381,090
15-19 years,211,139,350,385,091
20-24 years,354,250,604,665,157
25-29 years,486,383,869,957,226
30-34 years,615,518,1.133,1247,295
35-39 years,709,543,1.252,1378,326
40-44 years,630,433,1.063,1170,277
45-49 years,505,304,809,891,211
50-54 years,280,187,467,514,122
55-59 years,176,145,321,353,084
60-64 years,99,82,181,199,047
65-69 years,62,54,116,128,030
70-74 years,35,30,65,072,017
75-79 years,9,30,39,043,010
80-84 years,15,12,27,030,007
85 years or more,6,19,25,028,007
Total,5.105,3.978,9.083,10000,2366
%,5620,4380,10000,,

