Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Barcelona
Origen geográfico: Paraguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d347&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;167;161;328;2,33;0,04
De 5 a 9 años;115;151;266;1,89;0,03
De 10 a 14 años;144;122;266;1,89;0,03
De 15 a 20 años;329;409;738;5,25;0,09
De 20 a 24 años;626;927;1553;11,04;0,18
De 25 a 29 años;751;1182;1933;13,74;0,23
De 30 a 34 años;696;1474;2170;15,42;0,25
De 35 a 39 años;813;1509;2322;16,50;0,27
De 40 a 44 años;531;1106;1637;11,63;0,19
De 44 a 49 años;296;722;1018;7,24;0,12
De 50 a 54 años;191;573;764;5,43;0,09
De 55 a 59 años;114;425;539;3,83;0,06
De 60 a 64 años;66;261;327;2,32;0,04
De 65 a 69 años;19;116;135;0,96;0,02
De 70 a 74 años;10;27;37;0,26;<0,01
De 75 a 79 años;..;..;21;0,15;<0,01
De 80 a 84 años;4;10;14;0,10;<0,01
85 años o más;..;..;..;..;..
Total;4875;9195;14070;100,00;1,65
%;34,65;65,35;100,00;;

