Població estrangera a 1 de gener. Per municipis. 2022
Baix Llobregat
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c2&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;13731;1339;26,01;9,75
Castelldefels;14122;1039;20,18;7,36
Gavà;5251;556;10,80;10,59
Esplugues de Llobregat;6019;407;7,91;6,76
Sant Boi de Llobregat;8385;234;4,55;2,79
Sant Feliu de Llobregat;3619;231;4,49;6,38
Viladecans;5290;191;3,71;3,61
Prat de Llobregat, el;5943;169;3,28;2,84
Sant Joan Despí;2846;156;3,03;5,48
Sant Just Desvern;2102;154;2,99;7,33
Sant Vicenç dels Horts;2325;99;1,92;4,26
Molins de Rei;1719;87;1,69;5,06
Martorell;5143;60;1,17;1,17
Esparreguera;1790;47;0,91;2,63
Pallejà;719;44;0,85;6,12
Cervelló;642;43;0,84;6,70
Sant Andreu de la Barca;2584;35;0,68;1,35
Vallirana;966;33;0,64;3,42
Santa Coloma de Cervelló;346;29;0,56;8,38
Corbera de Llobregat;1415;28;0,54;1,98
Begues;566;28;0,54;4,95
Olesa de Montserrat;2204;27;0,52;1,23
Torrelles de Llobregat;345;25;0,49;7,25
Abrera;787;24;0,47;3,05
Collbató;173;19;0,37;10,98
Sant Esteve Sesrovires;453;16;0,31;3,53
Castellví de Rosanes;126;9;0,17;7,14
Sant Climent de Llobregat;159;8;0,16;5,03
Papiol, el;320;8;0,16;2,50
Resta de municipis;198;3;0,06;1,52
Baix Llobregat;90288;5148;100,00;5,70

