Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Occidental
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;227;200;427;8,75;0,40
De 5 a 9 anys;186;142;328;6,72;0,30
De 10 a 14 anys;118;115;233;4,77;0,22
De 15 a 19 anys;143;83;226;4,63;0,21
De 20 a 24 anys;304;117;421;8,63;0,39
De 25 a 29 anys;401;176;577;11,82;0,54
De 30 a 34 anys;474;230;704;14,42;0,65
De 35 a 39 anys;460;227;687;14,07;0,64
De 40 a 44 anys;369;146;515;10,55;0,48
De 45 a 49 anys;247;105;352;7,21;0,33
De 50 a 54 anys;147;64;211;4,32;0,20
De 55 a 59 anys;64;42;106;2,17;0,10
De 60 a 64 anys;35;17;52;1,07;0,05
De 65 a 69 anys;8;6;14;0,29;0,01
De 70 a 74 anys;6;13;19;0,39;0,02
De 75 a 79 anys;..;..;7;0,14;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3195;1686;4881;100,00;4,53
%;65,46;34,54;100,00;;

