Població estrangera a 1 de gener. Per països. 2021
Anoia
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ghana;144;69;213;38,38;2,84
Senegal;86;46;132;23,78;0,54
Guinea;51;40;91;16,40;2,23
Nigèria;29;25;54;9,73;0,85
Mali;23;6;29;5,23;0,36
Gàmbia;..;..;17;3,06;0,11
Mauritània;5;6;11;1,98;0,75
Costa d'Ivori;..;..;4;0,72;0,48
Resta de països;..;..;4;0,72;..
Total subcontinent;359;196;555;100,00;..

