Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Ebre
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;7;14;3,60;0,09
De 5 a 9 anys;9;7;16;4,11;0,10
De 10 a 14 anys;12;13;25;6,43;0,16
De 15 a 19 anys;6;17;23;5,91;0,15
De 20 a 24 anys;15;30;45;11,57;0,29
De 25 a 29 anys;19;53;72;18,51;0,46
De 30 a 34 anys;14;50;64;16,45;0,41
De 35 a 39 anys;12;23;35;9,00;0,22
De 40 a 44 anys;12;17;29;7,46;0,19
De 45 a 49 anys;5;17;22;5,66;0,14
De 50 a 54 anys;..;..;16;4,11;0,10
De 55 a 59 anys;4;11;15;3,86;0,10
De 60 a 64 anys;..;..;8;2,06;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,03;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;122;267;389;100,00;2,50
%;31,36;68,64;100,00;;

