Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Osona
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;69;105;174;3,90;0,65
De 5 a 9 años;102;106;208;4,67;0,77
De 10 a 14 años;120;102;222;4,98;0,82
De 15 a 20 años;101;114;215;4,82;0,80
De 20 a 24 años;180;186;366;8,21;1,36
De 25 a 29 años;151;148;299;6,71;1,11
De 30 a 34 años;203;257;460;10,32;1,71
De 35 a 39 años;222;280;502;11,27;1,86
De 40 a 44 años;248;267;515;11,56;1,91
De 44 a 49 años;252;202;454;10,19;1,68
De 50 a 54 años;178;217;395;8,86;1,47
De 55 a 59 años;131;131;262;5,88;0,97
De 60 a 64 años;90;92;182;4,08;0,68
De 65 a 69 años;38;65;103;2,31;0,38
De 70 a 74 años;22;42;64;1,44;0,24
De 75 a 79 años;10;7;17;0,38;0,06
De 80 a 84 años;4;6;10;0,22;0,04
85 años o más;..;..;8;0,18;0,03
Total;2124;2332;4456;100,00;16,53
%;47,67;52,33;100,00;;

