Población extranjera a 1 de enero. Por municipios. 2021
Alt Pirineu i Aran
Origen geográfico: Reino Unido
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d125&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vielha e Mijaran;1181;22;18,97;1,86
Tremp;971;20;17,24;2,06
Seu d'Urgell, la;1705;6;5,17;0,35
Abella de la Conca;25;6;5,17;24,00
Fígols i Alinyà;18;5;4,31;27,78
Gavet de la Conca;19;5;4,31;26,32
Naut Aran;150;5;4,31;3,33
Vall de Boí, la;85;4;3,45;4,71
Resto de municipios;6054;43;37,07;0,71
Alt Pirineu i Aran;10208;116;100,00;1,14

