Distribution by countries of the subcontinent. 2021
Cornellà de Llobregat
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,320,352,672,4278,076
Italy,226,166,392,2495,056
Portugal,69,73,142,904,099
France,51,37,88,560,024
Bulgaria,34,35,69,439,061
Poland,16,39,55,350,053
Germany,31,24,55,350,029
Netherlands,4,12,16,102,017
Hungary,..,..,13,083,066
Czech Republic,4,8,12,076,076
Ireland,..,..,8,051,031
Sweden,4,4,8,051,027
Belgium,..,..,7,045,013
Greece,..,..,7,045,038
Lithuania,..,..,5,032,022
Austria,..,..,4,025,028
Finland,..,..,4,025,042
Slovakia,..,..,4,025,031
Other countries,5,5,10,064,..
Total subcontinent,791,780,1.571,10000,..

