Población extranjera a 1 de enero. Por países. 2021
Alt Empordà
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;980;277;1257;54,46;5,17
Gambia;535;152;687;29,77;4,53
Guinea;152;28;180;7,80;4,40
Nigeria;37;35;72;3,12;1,14
Mali;57;9;66;2,86;0,82
Guinea-Bissau;..;..;24;1,04;3,07
Côte d'Ivoire;..;..;9;0,39;1,07
Ghana;..;..;9;0,39;0,12
Resto de países;..;..;4;0,17;..
Total subcontinent;1800;508;2308;100,00;..

