Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Reus
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;494;465;959;10,94;5,25
De 5 a 9 años;366;398;764;8,71;4,18
De 10 a 14 años;300;290;590;6,73;3,23
De 15 a 20 años;300;217;517;5,90;2,83
De 20 a 24 años;343;265;608;6,94;3,33
De 25 a 29 años;309;319;628;7,16;3,44
De 30 a 34 años;390;430;820;9,35;4,49
De 35 a 39 años;414;479;893;10,19;4,88
De 40 a 44 años;497;377;874;9,97;4,78
De 44 a 49 años;441;296;737;8,41;4,03
De 50 a 54 años;296;196;492;5,61;2,69
De 55 a 59 años;221;166;387;4,41;2,12
De 60 a 64 años;148;93;241;2,75;1,32
De 65 a 69 años;88;57;145;1,65;0,79
De 70 a 74 años;33;25;58;0,66;0,32
De 75 a 79 años;8;20;28;0,32;0,15
De 80 a 84 años;4;10;14;0,16;0,08
85 años o más;..;..;12;0,14;0,07
Total;4655;4112;8767;100,00;47,96
%;53,10;46,90;100,00;;

