Població estrangera a 1 de gener. Per municipis. 2023
Alt Penedès
Origen geogràfic: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d348
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5753;427;70,11;7,42
Gelida;874;54;8,87;6,18
Santa Margarida i els Monjos;963;28;4,60;2,91
Olèrdola;353;16;2,63;4,53
Sant Sadurní d'Anoia;1196;13;2,13;1,09
Granada, la;172;12;1,97;6,98
Torrelles de Foix;407;10;1,64;2,46
Torrelavit;136;8;1,31;5,88
Olesa de Bonesvalls;152;7;1,15;4,61
Sant Quintí de Mediona;387;6;0,99;1,55
Sant Llorenç d'Hortons;146;5;0,82;3,42
Mediona;266;5;0,82;1,88
Resta de municipis;1985;18;2,96;0,91
Alt Penedès;12790;609;100,00;4,76

