Població estrangera a 1 de gener. Per països. 2021
Metropolità
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Xina;24217;24998;49215;34,20;80,94
Pakistan;31431;13473;44904;31,21;83,98
Índia;11633;6022;17655;12,27;62,35
Filipines;4432;6167;10599;7,37;92,10
Bangladesh;5778;2517;8295;5,76;94,33
Nepal;1356;853;2209;1,54;94,16
Japó;800;1153;1953;1,36;88,57
Iran;832;726;1558;1,08;91,16
Síria;590;417;1007;0,70;73,56
Corea del Sud;388;595;983;0,68;90,27
Israel;463;400;863;0,60;86,13
Líban;462;334;796;0,55;88,94
Kazakhstan;226;376;602;0,42;66,52
Vietnam;284;309;593;0,41;71,62
Tailàndia;65;256;321;0,22;64,85
Jordània;141;100;241;0,17;81,69
Afganistan;178;47;225;0,16;85,23
Iraq, l';156;68;224;0,16;91,06
Indonèsia;77;130;207;0,14;68,32
Uzbekistan;105;97;202;0,14;79,22
Azerbaidjan;111;88;199;0,14;90,87
Palestina;117;56;173;0,12;82,78
Malàisia;43;58;101;0,07;75,94
Aràbia Saudí;60;39;99;0,07;64,29
Kirguizistan;42;57;99;0,07;79,84
Singapur;30;51;81;0,06;81,82
Mongòlia;26;48;74;0,05;70,48
Sri Lanka;26;15;41;0,03;83,67
Iemen, el;24;5;29;0,02;42,65
Kuwait;22;5;27;0,02;93,10
Emirats Àrabs Units, els;12;6;18;0,01;90,00
Tadjikistan;7;7;14;<0,01;82,35
Cambodja;..;..;12;<0,01;92,31
Turkmenistan;5;6;11;<0,01;55,00
Maldives;5;5;10;<0,01;100,00
Qatar;..;..;10;<0,01;100,00
Myanmar;..;..;8;<0,01;72,73
Corea del Nord;..;..;8;<0,01;80,00
Oman;..;..;7;<0,01;63,64
Bahrain;..;..;6;<0,01;85,71
Laos;..;..;6;<0,01;60,00
Resta de països;..;..;5;<0,01;..
No hi consta país;66;137;203;0,14;..
Total continent;84236;59657;143893;100,00;..

