Foreign population by age and sex. 2023
Segarra
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,9,22,376,032
5-9 years,16,14,30,513,044
10-14 years,9,15,24,410,035
15-19 years,17,18,35,598,051
20-24 years,23,20,43,735,062
25-29 years,38,31,69,1179,100
30-34 years,38,49,87,1487,126
35-39 years,32,34,66,1128,096
40-44 years,30,26,56,957,081
45-49 years,28,35,63,1077,091
50-54 years,18,18,36,615,052
55-59 years,11,19,30,513,044
60-64 years,..,..,8,137,012
65-69 years,..,..,7,120,010
70-74 years,..,..,5,085,007
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,278,307,585,10000,849
%,4752,5248,10000,,

