Foreign population by age and sex. 2023
Vilanova i la Geltrú
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d343
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,188,007
5-9 years,..,..,13,408,015
10-14 years,6,5,11,345,013
15-19 years,12,4,16,502,019
20-24 years,14,13,27,846,032
25-29 years,16,24,40,1254,047
30-34 years,28,22,50,1567,059
35-39 years,13,16,29,909,034
40-44 years,17,17,34,1066,040
45-49 years,13,18,31,972,037
50-54 years,8,11,19,596,022
55-59 years,7,10,17,533,020
60-64 years,6,6,12,376,014
65-69 years,..,..,5,157,006
70-74 years,..,..,5,157,006
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,147,172,319,10000,377
%,4608,5392,10000,,

