Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona. Ciutat Vella
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c11&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;7;17;1,88;0,03
De 5 a 9 anys;5;7;12;1,33;0,02
De 10 a 14 anys;8;9;17;1,88;0,03
De 15 a 19 anys;5;4;9;0,99;0,02
De 20 a 24 anys;31;55;86;9,50;0,17
De 25 a 29 anys;63;105;168;18,56;0,34
De 30 a 34 anys;74;75;149;16,46;0,30
De 35 a 39 anys;65;56;121;13,37;0,24
De 40 a 44 anys;45;40;85;9,39;0,17
De 45 a 49 anys;23;28;51;5,64;0,10
De 50 a 54 anys;30;19;49;5,41;0,10
De 55 a 59 anys;33;20;53;5,86;0,11
De 60 a 64 anys;18;10;28;3,09;0,06
De 65 a 69 anys;12;10;22;2,43;0,04
De 70 a 74 anys;13;11;24;2,65;0,05
De 75 a 79 anys;4;4;8;0,88;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;441;464;905;100,00;1,82
%;48,73;51,27;100,00;;

