Población extranjera a 1 de enero. Por municipios. 2022
Alt Pirineu i Aran
Origen geográfico: Italia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d115&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vielha e Mijaran;1117;57;17,43;5,10
Seu d'Urgell, la;1707;56;17,13;3,28
Puigcerdà;1914;50;15,29;2,61
Alp;182;17;5,20;9,34
Vall de Boí, la;88;10;3,06;11,36
Naut Aran;155;10;3,06;6,45
Valls de Valira, les;110;9;2,75;8,18
Pobla de Segur, la;536;9;2,75;1,68
Bossòst;157;9;2,75;5,73
Montferrer i Castellbò;102;8;2,45;7,84
Tremp;994;7;2,14;0,70
Sort;251;7;2,14;2,79
Llavorsí;32;6;1,83;18,75
Pont de Suert, el;377;5;1,53;1,33
Llívia;177;4;1,22;2,26
Isòvol;10;4;1,22;40,00
Les;207;4;1,22;1,93
Resto de municipios;2077;55;16,82;2,65
Alt Pirineu i Aran;10193;327;100,00;3,21

