Población extranjera a 1 de enero. Por países. 2023
Mollet del Vallès
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;732;534;1266;66,67;0,54
Mauritania;199;22;221;11,64;14,01
Senegal;120;51;171;9,00;0,66
Gambia;53;16;69;3,63;0,42
Mali;42;6;48;2,53;0,57
Nigeria;18;18;36;1,90;0,57
Argelia;15;10;25;1,32;0,25
Ghana;..;..;14;0,74;0,17
Guinea Ecuatorial;6;7;13;0,68;0,94
Côte d'Ivoire;4;5;9;0,47;1,00
Camerún;..;..;8;0,42;0,59
Congo;..;..;7;0,37;3,27
Resto de países;..;..;12;0,63;..
Total continent;1219;680;1899;100,00;..

