Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Pla d'Urgell
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;5,59;0,13
De 5 a 9 años;6;5;11;6,15;0,15
De 10 a 14 años;..;..;7;3,91;0,09
De 15 a 20 años;9;4;13;7,26;0,17
De 20 a 24 años;8;5;13;7,26;0,17
De 25 a 29 años;9;8;17;9,50;0,23
De 30 a 34 años;12;7;19;10,61;0,25
De 35 a 39 años;9;12;21;11,73;0,28
De 40 a 44 años;11;8;19;10,61;0,25
De 44 a 49 años;10;7;17;9,50;0,23
De 50 a 54 años;8;6;14;7,82;0,19
De 55 a 59 años;..;..;10;5,59;0,13
De 60 a 64 años;..;..;5;2,79;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;99;80;179;100,00;2,39
%;55,31;44,69;100,00;;

