Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Tarragonès
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;14;24;2,67;0,05
De 5 a 9 años;8;19;27;3,00;0,06
De 10 a 14 años;18;21;39;4,33;0,08
De 15 a 20 años;6;12;18;2,00;0,04
De 20 a 24 años;12;15;27;3,00;0,06
De 25 a 29 años;33;26;59;6,56;0,13
De 30 a 34 años;29;40;69;7,67;0,15
De 35 a 39 años;33;38;71;7,89;0,15
De 40 a 44 años;31;31;62;6,89;0,13
De 44 a 49 años;36;24;60;6,67;0,13
De 50 a 54 años;42;28;70;7,78;0,15
De 55 a 59 años;59;41;100;11,11;0,21
De 60 a 64 años;40;40;80;8,89;0,17
De 65 a 69 años;35;34;69;7,67;0,15
De 70 a 74 años;39;27;66;7,33;0,14
De 75 a 79 años;19;19;38;4,22;0,08
De 80 a 84 años;4;5;9;1,00;0,02
85 años o más;6;6;12;1,33;0,03
Total;460;440;900;100,00;1,91
%;51,11;48,89;100,00;;

