Foreign population by age and sex. 2021
Province: Girona
Geographical origin: Canada
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d301&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,693,<001
5-9 years,..,..,5,495,<001
10-14 years,..,..,5,495,<001
15-19 years,..,..,..,..,..
20-24 years,..,..,..,..,..
25-29 years,4,4,8,792,<001
30-34 years,..,..,11,1089,<001
35-39 years,5,8,13,1287,<001
40-44 years,..,..,8,792,<001
45-49 years,..,..,4,396,<001
50-54 years,..,..,8,792,<001
55-59 years,..,..,8,792,<001
60-64 years,..,..,5,495,<001
65-69 years,..,..,4,396,<001
70-74 years,..,..,7,693,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,45,56,101,10000,006
%,4455,5545,10000,,

