Población extranjera a 1 de enero. Por municipios. 2023
Priorat
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;433;204;33,94;47,11
Cornudella de Montsant;137;92;15,31;67,15
Bellmunt del Priorat;44;39;6,49;88,64
Masroig, el;95;38;6,32;40,00
Molar, el;47;33;5,49;70,21
Marçà;78;33;5,49;42,31
Morera de Montsant, la;46;32;5,32;69,57
Ulldemolins;32;13;2,16;40,62
Vilella Baixa, la;36;12;2,00;33,33
Capçanes;32;12;2,00;37,50
Torroja del Priorat;15;11;1,83;73,33
Margalef;18;11;1,83;61,11
Pradell de la Teixeta;17;10;1,66;58,82
Poboleda;30;10;1,66;33,33
Gratallops;23;10;1,66;43,48
Porrera;26;8;1,33;30,77
Bisbal de Falset, la;20;8;1,33;40,00
Figuera, la;12;7;1,16;58,33
Cabacés;27;6;1,00;22,22
Vilella Alta, la;14;5;0,83;35,71
Guiamets, els;9;4;0,67;44,44
Resto de municipios;8;3;0,50;37,50
Priorat;1199;601;100,00;50,13

