Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b4
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;74939;49,96;19,48
Hospitalet de Llobregat, l';67574;14479;9,65;21,43
Badalona;36560;13391;8,93;36,63
Santa Coloma de Gramenet;26629;10776;7,18;40,47
Sabadell;29953;3312;2,21;11,06
Mataró;21654;2974;1,98;13,73
Terrassa;31437;2237;1,49;7,12
Sant Adrià de Besòs;6519;2128;1,42;32,64
Cornellà de Llobregat;14888;1801;1,20;12,10
Sant Boi de Llobregat;9205;1483;0,99;16,11
Sant Cugat del Vallès;14207;1347;0,90;9,48
Castelldefels;15589;1347;0,90;8,64
Rubí;10928;1162;0,77;10,63
Cerdanyola del Vallès;6192;1159;0,77;18,72
Prat de Llobregat, el;6636;1140;0,76;17,18
Viladecans;5858;1020;0,68;17,41
Esplugues de Llobregat;6775;917;0,61;13,54
Montcada i Reixac;5080;830;0,55;16,34
Granollers;9295;809;0,54;8,70
Ripollet;5081;788;0,53;15,51
Gavà;5850;722;0,48;12,34
Mollet del Vallès;6618;664;0,44;10,03
Barberà del Vallès;2836;593;0,40;20,91
Sant Feliu de Llobregat;4236;542;0,36;12,80
Martorell;5022;494;0,33;9,84
Calella;3936;421;0,28;10,70
Sant Joan Despí;3230;395;0,26;12,23
Premià de Mar;3854;379;0,25;9,83
Sant Andreu de la Barca;2629;347;0,23;13,20
Santa Perpètua de Mogoda;2625;307;0,20;11,70
Pineda de Mar;4459;304;0,20;6,82
Masnou, el;2854;279;0,19;9,78
Montgat;1375;278;0,19;20,22
Molins de Rei;1941;271;0,18;13,96
Sant Vicenç dels Horts;2615;264;0,18;10,10
Llagosta, la;1627;261;0,17;16,04
Malgrat de Mar;2461;237;0,16;9,63
Sant Just Desvern;2477;227;0,15;9,16
Sant Celoni;2105;213;0,14;10,12
Canovelles;3316;204;0,14;6,15
Caldes de Montbui;1587;187;0,12;11,78
Olesa de Montserrat;2305;171;0,11;7,42
Esparreguera;1905;164;0,11;8,61
Franqueses del Vallès, les;2252;149;0,10;6,62
Garriga, la;1533;148;0,10;9,65
Parets del Vallès;1389;146;0,10;10,51
Castellar del Vallès;1204;138;0,09;11,46
Montornès del Vallès;1966;123;0,08;6,26
Alella;1244;120;0,08;9,65
Canet de Mar;1469;118;0,08;8,03
Sant Feliu de Codines;658;117;0,08;17,78
Vallirana;1075;113;0,08;10,51
Cardedeu;1302;112;0,07;8,60
Sant Quirze del Vallès;1199;110;0,07;9,17
Vilassar de Mar;1620;108;0,07;6,67
Teià;609;100;0,07;16,42
Sant Andreu de Llavaneres;1584;89;0,06;5,62
Premià de Dalt;1060;87;0,06;8,21
Tordera;1888;86;0,06;4,56
Argentona;793;86;0,06;10,84
Abrera;890;86;0,06;9,66
Arenys de Mar;1982;82;0,05;4,14
Badia del Vallès;765;80;0,05;10,46
Llinars del Vallès;893;74;0,05;8,29
Montmeló;687;73;0,05;10,63
Tiana;484;71;0,05;14,67
Vilassar de Dalt;698;70;0,05;10,03
Polinyà;605;68;0,05;11,24
Corbera de Llobregat;1563;65;0,04;4,16
Castellbisbal;842;63;0,04;7,48
Sant Vicenç de Montalt;843;61;0,04;7,24
Cabrils;1094;59;0,04;5,39
Sant Pol de Mar;747;58;0,04;7,76
Ametlla del Vallès, l';608;58;0,04;9,54
Cervelló;709;57;0,04;8,04
Pallejà;760;55;0,04;7,24
Palau-solità i Plegamans;1061;53;0,04;5,00
Santa Susanna;591;51;0,03;8,63
Sentmenat;610;47;0,03;7,70
Matadepera;426;46;0,03;10,80
Lliçà d'Amunt;567;46;0,03;8,11
Bigues i Riells del Fai;495;45;0,03;9,09
Sant Esteve Sesrovires;476;42;0,03;8,82
Papiol, el;371;42;0,03;11,32
Sant Fost de Campsentelles;463;41;0,03;8,86
Caldes d'Estrac;576;39;0,03;6,77
Palafolls;667;37;0,02;5,55
Santa Eulàlia de Ronçana;358;36;0,02;10,06
Arenys de Munt;748;36;0,02;4,81
Santa Maria de Palautordera;943;34;0,02;3,61
Castellterçol;287;33;0,02;11,50
Roca del Vallès, la;547;32;0,02;5,85
Santa Coloma de Cervelló;376;29;0,02;7,71
Begues;576;27;0,02;4,69
Dosrius;326;26;0,02;7,98
Vilanova del Vallès;258;25;0,02;9,69
Castellcir;51;25;0,02;49,02
Cabrera de Mar;375;21;0,01;5,60
Torrelles de Llobregat;358;20;0,01;5,59
Sant Cebrià de Vallalta;383;18;0,01;4,70
Lliçà de Vall;267;18;0,01;6,74
Martorelles;377;17;0,01;4,51
Collbató;212;17;0,01;8,02
Viladecavalls;202;16;0,01;7,92
Sant Esteve de Palautordera;212;15;<0,01;7,08
Vallromanes;226;11;<0,01;4,87
Palma de Cervelló, la;226;10;<0,01;4,42
Sant Pere de Vilamajor;300;8;<0,01;2,67
Sant Climent de Llobregat;163;8;<0,01;4,91
Vallgorguina;270;6;<0,01;2,22
Sant Quirze Safaja;47;5;<0,01;10,64
Sant Iscle de Vallalta;119;5;<0,01;4,20
Vacarisses;359;4;<0,01;1,11
Sant Antoni de Vilamajor;398;4;<0,01;1,01
Figaró-Montmany;119;4;<0,01;3,36
Resto de municipios;1103;12;<0,01;1,09
Metropolità;840087;150004;100,00;17,86

