Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Tarragona
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;4091;3853;7944;5,71
De 5 a 9 anys;4014;3904;7918;5,69
De 10 a 14 anys;3792;3471;7263;5,22
De 15 a 19 anys;4084;2991;7075;5,08
De 20 a 24 anys;4836;3956;8792;6,32
De 25 a 29 anys;5796;5353;11149;8,01
De 30 a 34 anys;6640;6879;13519;9,72
De 35 a 39 anys;7281;7780;15061;10,82
De 40 a 44 anys;8184;7521;15705;11,29
De 45 a 49 anys;7061;5896;12957;9,31
De 50 a 54 anys;5472;4664;10136;7,28
De 55 a 59 anys;3752;3383;7135;5,13
De 60 a 64 anys;2646;2530;5176;3,72
De 65 a 69 anys;1851;1849;3700;2,66
De 70 a 74 anys;1278;1380;2658;1,91
De 75 a 79 anys;676;855;1531;1,10
De 80 a 84 anys;426;473;899;0,65
85 anys o més;202;318;520;0,37
Total;72082;67056;139138;100,00
%;51,81;48,19;100,00;

