Població estrangera a 1 de gener. Per municipis. 2021
Metropolità
Origen geogràfic: Bangladesh
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d404&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;5874;70,81;1,74
Santa Coloma de Gramenet;25506;1504;18,13;5,90
Badalona;32977;441;5,32;1,34
Hospitalet de Llobregat, l';58596;227;2,74;0,39
Sabadell;28969;49;0,59;0,17
Prat de Llobregat, el;6066;28;0,34;0,46
Terrassa;29699;21;0,25;0,07
Calella;3489;21;0,25;0,60
Sant Adrià de Besòs;5490;14;0,17;0,26
Llagosta, la;1526;14;0,17;0,92
Gavà;5181;10;0,12;0,19
Esplugues de Llobregat;5980;9;0,11;0,15
Cornellà de Llobregat;13863;7;0,08;0,05
Sant Cugat del Vallès;11958;6;0,07;0,05
Montcada i Reixac;5055;6;0,07;0,12
Viladecans;5432;5;0,06;0,09
Mollet del Vallès;5912;5;0,06;0,08
Cerdanyola del Vallès;5500;4;0,05;0,07
Santa Susanna;509;4;0,05;0,79
Sant Just Desvern;2198;4;0,05;0,18
Ripollet;4726;4;0,05;0,08
Pineda de Mar;4125;4;0,05;0,10
Resta de municipis;153211;34;0,41;0,02
Metropolità;753605;8295;100,00;1,10

