Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Guinea Bissau
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d219&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;49801;7;6,48;0,01
Eixample;62882;10;9,26;0,02
Sants-Montjuïc;38652;11;10,19;0,03
Les Corts;11015;..;..;..
Sarrià-Sant Gervasi;20051;..;..;..
Gràcia;23394;..;..;..
Horta-Guinardó;27520;7;6,48;0,03
Nou Barris;32481;19;17,59;0,06
Sant Andreu;23599;23;21,30;0,10
Sant Martí;47438;22;20,37;0,05
Total;336833;108;100,00;0,03

