Població estrangera a 1 de gener. Per municipis. 2023
Província: Tarragona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;10191;20,21;37,39
Reus;19615;8962;17,77;45,69
Tortosa;7199;3014;5,98;41,87
Vendrell, el;6463;2686;5,33;41,56
Valls;4207;2061;4,09;48,99
Salou;10002;1649;3,27;16,49
Calafell;6264;1421;2,82;22,69
Amposta;4520;1344;2,66;29,73
Cambrils;7404;1317;2,61;17,79
Mont-roig del Camp;3805;1091;2,16;28,67
Vila-seca;3802;1031;2,04;27,12
Torredembarra;3216;1007;2,00;31,31
Cunit;2816;779;1,54;27,66
Roquetes;1327;772;1,53;58,18
Constantí;1278;699;1,39;54,69
Arboç, l';1429;631;1,25;44,16
Ulldecona;1725;588;1,17;34,09
Ràpita, la;2663;512;1,02;19,23
Móra d'Ebre;1097;494;0,98;45,03
Roda de Berà;1186;437;0,87;36,85
Aldea, l';1067;426;0,84;39,93
Ametlla de Mar, l';1730;417;0,83;24,10
Montblanc;1075;401;0,80;37,30
Riudoms;949;398;0,79;41,94
Deltebre;1366;381;0,76;27,89
Alcanar;2094;368;0,73;17,57
Creixell;618;308;0,61;49,84
Móra la Nova;705;307;0,61;43,55
Sénia, la;1098;274;0,54;24,95
Vandellòs i l'Hospitalet de l'Infant;1264;269;0,53;21,28
Santa Bàrbara;592;219;0,43;36,99
Santa Oliva;413;198;0,39;47,94
Altafulla;649;182;0,36;28,04
Falset;433;176;0,35;40,65
Santa Coloma de Queralt;385;175;0,35;45,45
Vila-rodona;239;168;0,33;70,29
Vinyols i els Arcs;370;161;0,32;43,51
Borges del Camp, les;315;155;0,31;49,21
Camarles;579;154;0,31;26,60
Canonja, la;458;146;0,29;31,88
Alcover;584;143;0,28;24,49
Sarral;277;139;0,28;50,18
Bellvei;275;139;0,28;50,55
Morell, el;535;128;0,25;23,93
Sant Jaume d'Enveja;327;125;0,25;38,23
Benissanet;280;125;0,25;44,64
Banyeres del Penedès;297;122;0,24;41,08
Espluga de Francolí, l';448;114;0,23;25,45
Flix;457;113;0,22;24,73
Salomó;156;110;0,22;70,51
Riudecanyes;221;105;0,21;47,51
Pla de Santa Maria, el;217;105;0,21;48,39
Ascó;202;101;0,20;50,00
Montbrió del Camp;340;99;0,20;29,12
Selva del Camp, la;494;94;0,19;19,03
Perelló, el;822;89;0,18;10,83
Gandesa;728;85;0,17;11,68
Ampolla, l';896;84;0,17;9,38
Masdenverge;135;78;0,15;57,78
Riera de Gaià, la;156;75;0,15;48,08
Vilallonga del Camp;240;73;0,14;30,42
Bisbal del Penedès, la;351;73;0,14;20,80
Torre de l'Espanyol, la;104;70;0,14;67,31
Pobla de Montornès, la;327;69;0,14;21,10
Tivenys;160;63;0,12;39,38
Bràfim;90;59;0,12;65,56
Pobla de Mafumet, la;377;58;0,11;15,38
Bonastre;101;58;0,11;57,43
Albinyana;207;58;0,11;28,02
Sant Jaume dels Domenys;199;55;0,11;27,64
Masllorenç;96;55;0,11;57,29
Vallmoll;189;54;0,11;28,57
Vinebre;80;53;0,11;66,25
Rodonyà;93;53;0,11;56,99
