Población extranjera a 1 de enero. Por municipios. 2022
Alt Penedès
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olèrdola;330;30;16,67;9,09
Vilafranca del Penedès;5380;27;15,00;0,50
Font-rubí;208;19;10,56;9,13
Mediona;249;11;6,11;4,42
Gelida;762;11;6,11;1,44
Subirats;187;10;5,56;5,35
Sant Sadurní d'Anoia;1106;10;5,56;0,90
Sant Martí Sarroca;308;9;5,00;2,92
Torrelles de Foix;349;7;3,89;2,01
Sant Llorenç d'Hortons;145;6;3,33;4,14
Sant Cugat Sesgarrigues;92;6;3,33;6,52
Castellet i la Gornal;164;6;3,33;3,66
Sant Pere de Riudebitlles;142;4;2,22;2,82
Resto de municipios;2444;24;13,33;0,98
Alt Penedès;11866;180;100,00;1,52

