Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Figueres
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;24;43;7,73;0,34
De 5 a 9 anys;25;17;42;7,55;0,33
De 10 a 14 anys;9;7;16;2,88;0,13
De 15 a 19 anys;16;20;36;6,47;0,28
De 20 a 24 anys;18;20;38;6,83;0,30
De 25 a 29 anys;19;17;36;6,47;0,28
De 30 a 34 anys;28;20;48;8,63;0,38
De 35 a 39 anys;48;45;93;16,73;0,73
De 40 a 44 anys;52;41;93;16,73;0,73
De 45 a 49 anys;20;21;41;7,37;0,32
De 50 a 54 anys;22;16;38;6,83;0,30
De 55 a 59 anys;6;9;15;2,70;0,12
De 60 a 64 anys;..;..;11;1,98;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;286;270;556;100,00;4,36
%;51,44;48,56;100,00;;

