Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Montsià
Origen geogràfic: Algèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d203&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;4,05;0,07
De 5 a 9 anys;..;..;16;7,21;0,13
De 10 a 14 anys;12;16;28;12,61;0,23
De 15 a 19 anys;25;6;31;13,96;0,25
De 20 a 24 anys;7;8;15;6,76;0,12
De 25 a 29 anys;..;..;5;2,25;0,04
De 30 a 34 anys;8;4;12;5,41;0,10
De 35 a 39 anys;..;..;10;4,50;0,08
De 40 a 44 anys;6;16;22;9,91;0,18
De 45 a 49 anys;13;10;23;10,36;0,19
De 50 a 54 anys;19;7;26;11,71;0,21
De 55 a 59 anys;..;..;18;8,11;0,15
De 60 a 64 anys;..;..;5;2,25;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;135;87;222;100,00;1,80
%;60,81;39,19;100,00;;

