Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Garrotxa
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;5,00;0,05
De 5 a 9 años;..;..;4;4,00;0,04
De 10 a 14 años;..;..;6;6,00;0,06
De 15 a 20 años;..;..;5;5,00;0,05
De 20 a 24 años;..;..;5;5,00;0,05
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;..;..;9;9,00;0,09
De 35 a 39 años;6;6;12;12,00;0,11
De 40 a 44 años;14;8;22;22,00;0,21
De 44 a 49 años;..;..;10;10,00;0,10
De 50 a 54 años;..;..;6;6,00;0,06
De 55 a 59 años;..;..;6;6,00;0,06
De 60 a 64 años;..;..;4;4,00;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;63;37;100;100,00;0,95
%;63,00;37,00;100,00;;

