Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Esplugues de Llobregat
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;4;18;4,12;0,27
De 5 a 9 años;10;7;17;3,89;0,25
De 10 a 14 años;7;8;15;3,43;0,22
De 15 a 20 años;27;9;36;8,24;0,53
De 20 a 24 años;31;18;49;11,21;0,72
De 25 a 29 años;31;11;42;9,61;0,62
De 30 a 34 años;28;19;47;10,76;0,69
De 35 a 39 años;28;28;56;12,81;0,83
De 40 a 44 años;24;29;53;12,13;0,78
De 44 a 49 años;26;17;43;9,84;0,63
De 50 a 54 años;25;6;31;7,09;0,46
De 55 a 59 años;5;4;9;2,06;0,13
De 60 a 64 años;..;..;10;2,29;0,15
De 65 a 69 años;..;..;4;0,92;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;269;168;437;100,00;6,45
%;61,56;38,44;100,00;;

