Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Mataró
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d110&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,70;0,03
De 5 a 9 años;..;..;4;2,47;0,02
De 10 a 14 años;..;..;4;2,47;0,02
De 15 a 20 años;..;..;5;3,09;0,02
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;7;9;16;9,88;0,07
De 30 a 34 años;9;4;13;8,02;0,06
De 35 a 39 años;8;12;20;12,35;0,09
De 40 a 44 años;12;12;24;14,81;0,11
De 44 a 49 años;9;7;16;9,88;0,07
De 50 a 54 años;6;8;14;8,64;0,06
De 55 a 59 años;9;6;15;9,26;0,07
De 60 a 64 años;..;..;6;3,70;0,03
De 65 a 69 años;..;..;6;3,70;0,03
De 70 a 74 años;..;..;6;3,70;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;86;76;162;100,00;0,72
%;53,09;46,91;100,00;;

