Foreign population by age and sex. 2022
Baix Camp
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d128&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,76,100,176,408,053
5-9 years,139,113,252,584,076
10-14 years,136,112,248,575,074
15-19 years,102,101,203,471,061
20-24 years,124,127,251,582,075
25-29 years,114,124,238,552,071
30-34 years,151,208,359,832,108
35-39 years,211,331,542,1257,163
40-44 years,276,323,599,1389,180
45-49 years,272,239,511,1185,153
50-54 years,213,197,410,951,123
55-59 years,78,123,201,466,060
60-64 years,100,85,185,429,055
65-69 years,48,37,85,197,025
70-74 years,15,18,33,077,010
75-79 years,..,..,13,030,004
80-84 years,..,..,..,..,..
85 years or more,..,..,5,012,001
Total,2.059,2.254,4.313,10000,1294
%,4774,5226,10000,,

