Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Camp de Tarragona
Origen geogràfic: Uruguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d350
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;1,40;<0,01
De 5 a 9 anys;8;13;21;3,27;0,02
De 10 a 14 anys;8;10;18;2,80;0,02
De 15 a 19 anys;15;6;21;3,27;0,02
De 20 a 24 anys;22;17;39;6,07;0,04
De 25 a 29 anys;31;28;59;9,18;0,06
De 30 a 34 anys;28;27;55;8,55;0,06
De 35 a 39 anys;36;29;65;10,11;0,07
De 40 a 44 anys;33;28;61;9,49;0,06
De 45 a 49 anys;39;46;85;13,22;0,09
De 50 a 54 anys;26;32;58;9,02;0,06
De 55 a 59 anys;28;17;45;7,00;0,05
De 60 a 64 anys;13;15;28;4,35;0,03
De 65 a 69 anys;12;16;28;4,35;0,03
De 70 a 74 anys;12;11;23;3,58;0,02
De 75 a 79 anys;..;..;13;2,02;0,01
De 80 a 84 anys;..;..;9;1,40;<0,01
85 anys o més;..;..;6;0,93;<0,01
Total;318;325;643;100,00;0,66
%;49,46;50,54;100,00;;

