Foreign population by age and sex. 2022
Girona
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c3&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,160,002
5-9 years,..,..,10,321,005
10-14 years,..,..,5,160,002
15-19 years,..,..,..,..,..
20-24 years,12,16,28,897,014
25-29 years,19,21,40,1282,020
30-34 years,22,16,38,1218,019
35-39 years,14,13,27,865,013
40-44 years,17,15,32,1026,016
45-49 years,17,12,29,929,014
50-54 years,13,6,19,609,009
55-59 years,15,10,25,801,012
60-64 years,15,9,24,769,012
65-69 years,7,4,11,353,005
70-74 years,..,..,8,256,004
75-79 years,..,..,4,128,002
80-84 years,..,..,4,128,002
85 years or more,..,..,..,..,..
Total,174,138,312,10000,155
%,5577,4423,10000,,

