Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Metropolità
Origen geogràfic: Noruega
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d120&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;17;27;4,98;<0,01
De 5 a 9 anys;5;8;13;2,40;<0,01
De 10 a 14 anys;6;9;15;2,77;<0,01
De 15 a 19 anys;11;7;18;3,32;<0,01
De 20 a 24 anys;18;32;50;9,23;<0,01
De 25 a 29 anys;26;49;75;13,84;<0,01
De 30 a 34 anys;41;41;82;15,13;0,01
De 35 a 39 anys;27;29;56;10,33;<0,01
De 40 a 44 anys;30;25;55;10,15;<0,01
De 45 a 49 anys;35;21;56;10,33;<0,01
De 50 a 54 anys;26;14;40;7,38;<0,01
De 55 a 59 anys;12;8;20;3,69;<0,01
De 60 a 64 anys;..;..;11;2,03;<0,01
De 65 a 69 anys;5;5;10;1,85;<0,01
De 70 a 74 anys;..;..;6;1,11;<0,01
De 75 a 79 anys;..;..;5;0,92;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;272;270;542;100,00;0,07
%;50,18;49,82;100,00;;

