Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelonès
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;659;622;1281;3,99;0,28
De 5 a 9 años;623;593;1216;3,78;0,26
De 10 a 14 años;659;667;1326;4,13;0,29
De 15 a 20 años;669;839;1508;4,69;0,33
De 20 a 24 años;1358;2284;3642;11,33;0,79
De 25 a 29 años;2137;4086;6223;19,36;1,35
De 30 a 34 años;1921;3721;5642;17,55;1,23
De 35 a 39 años;1362;2871;4233;13,17;0,92
De 40 a 44 años;837;2038;2875;8,95;0,62
De 44 a 49 años;454;1282;1736;5,40;0,38
De 50 a 54 años;261;777;1038;3,23;0,23
De 55 a 59 años;149;486;635;1,98;0,14
De 60 a 64 años;80;308;388;1,21;0,08
De 65 a 69 años;52;135;187;0,58;0,04
De 70 a 74 años;35;67;102;0,32;0,02
De 75 a 79 años;23;31;54;0,17;0,01
De 80 a 84 años;13;24;37;0,12;<0,01
85 años o más;6;11;17;0,05;<0,01
Total;11298;20842;32140;100,00;6,98
%;35,15;64,85;100,00;;

