Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Metropolità
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5090;4961;10051;4,07;1,20
De 5 a 9 años;5493;5280;10773;4,36;1,28
De 10 a 14 años;5047;4687;9734;3,94;1,16
De 15 a 20 años;4277;4084;8361;3,38;1,00
De 20 a 24 años;5528;6736;12264;4,96;1,46
De 25 a 29 años;11905;14450;26355;10,66;3,14
De 30 a 34 años;17148;18864;36012;14,57;4,29
De 35 a 39 años;16310;17523;33833;13,69;4,03
De 40 a 44 años;14468;14391;28859;11,67;3,44
De 44 a 49 años;11528;10432;21960;8,88;2,61
De 50 a 54 años;8656;7298;15954;6,45;1,90
De 55 a 59 años;6090;5248;11338;4,59;1,35
De 60 a 64 años;3965;4196;8161;3,30;0,97
De 65 a 69 años;2499;3137;5636;2,28;0,67
De 70 a 74 años;1616;2051;3667;1,48;0,44
De 75 a 79 años;930;1203;2133;0,86;0,25
De 80 a 84 años;508;702;1210;0,49;0,14
85 años o más;350;552;902;0,36;0,11
Total;121408;125795;247203;100,00;29,43
%;49,11;50,89;100,00;;

