Foreign population by age and sex. 2023
Baix Penedès
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d104
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,392,002
5-9 years,..,..,5,490,003
10-14 years,..,..,4,392,002
15-19 years,..,..,6,588,003
20-24 years,..,..,5,490,003
25-29 years,..,..,..,..,..
30-34 years,..,..,5,490,003
35-39 years,..,..,7,686,004
40-44 years,..,..,13,1275,007
45-49 years,5,9,14,1373,007
50-54 years,..,..,13,1275,007
55-59 years,..,..,4,392,002
60-64 years,..,..,6,588,003
65-69 years,..,..,8,784,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,55,47,102,10000,053
%,5392,4608,10000,,

