Població estrangera a 1 de gener. Per municipis. 2021
Selva
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c13&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Blanes;6672;307;51,08;4,60
Lloret de Mar;13519;166;27,62;1,23
Vidreres;1189;20;3,33;1,68
Santa Coloma de Farners;2901;17;2,83;0,59
Maçanet de la Selva;994;14;2,33;1,41
Anglès;1335;14;2,33;1,05
Tossa de Mar;1269;12;2,00;0,95
Riudarenes;284;7;1,16;2,46
Vilobí d'Onyar;347;5;0,83;1,44
Sils;819;5;0,83;0,61
Riells i Viabrea;277;5;0,83;1,81
Hostalric;613;5;0,83;0,82
Breda;394;5;0,83;1,27
Caldes de Malavella;746;4;0,67;0,54
Brunyola i Sant Martí Sapresa;35;4;0,67;11,43
Resta de municipis;3852;11;1,83;0,29
Selva;35246;601;100,00;1,71

