Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Uruguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d350&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;49801;161;11,26;0,32
Eixample;62882;301;21,05;0,48
Sants-Montjuïc;38652;170;11,89;0,44
Les Corts;11015;35;2,45;0,32
Sarrià-Sant Gervasi;20051;64;4,48;0,32
Gràcia;23394;115;8,04;0,49
Horta-Guinardó;27520;134;9,37;0,49
Nou Barris;32481;108;7,55;0,33
Sant Andreu;23599;116;8,11;0,49
Sant Martí;47438;226;15,80;0,48
Total;336833;1430;100,00;0,42

