Población extranjera a 1 de enero. Por municipios. 2022
Comarques Centrals
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c20&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14202;91;45,05;0,64
Berga;2427;14;6,93;0,58
Guardiola de Berguedà;72;13;6,44;18,06
Vic;13446;11;5,45;0,08
Sant Joan de Vilatorrada;978;10;4,95;1,02
Masies de Voltregà, les;146;7;3,47;4,79
Sallent;528;6;2,97;1,14
Gironella;586;6;2,97;1,02
Cardona;312;6;2,97;1,92
Gósol;22;6;2,97;27,27
Torelló;2185;5;2,48;0,23
Calaf;759;5;2,48;0,66
Moià;834;4;1,98;0,48
Resto de municipios;20442;18;8,91;0,09
Comarques Centrals;56939;202;100,00;0,35

