Población extranjera a 1 de enero. Por municipios. 2021
Gironès
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;20495;1698;57,38;8,28
Salt;12249;936;31,63;7,64
Cassà de la Selva;1722;196;6,62;11,38
Llagostera;1485;34;1,15;2,29
Celrà;1203;20;0,68;1,66
Sarrià de Ter;392;17;0,57;4,34
Sant Julià de Ramis;333;11;0,37;3,30
Sant Gregori;213;11;0,37;5,16
Quart;177;10;0,34;5,65
Sant Joan de Mollet;47;6;0,20;12,77
Bescanó;244;5;0,17;2,05
Resto de municipios;1306;15;0,51;1,15
Gironès;39866;2959;100,00;7,42

