Població estrangera a 1 de gener. Per països. 2022
Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;936;1103;2039;32,61;2,36
Itàlia;596;480;1076;17,21;1,46
Bulgària;181;192;373;5,97;3,43
Ucraïna;147;184;331;5,29;1,44
Rússia;102;197;299;4,78;1,21
França;151;145;296;4,73;0,80
Geòrgia;139;140;279;4,46;3,05
Regne Unit;125;99;224;3,58;0,95
Alemanya;122;92;214;3,42;1,12
Polònia;73;115;188;3,01;1,83
Portugal;84;83;167;2,67;1,16
Moldàvia;66;64;130;2,08;3,04
Països Baixos;56;45;101;1,62;1,07
Lituània;23;26;49;0,78;2,18
Belarús;12;32;44;0,70;2,35
Albània;25;15;40;0,64;1,71
Bèlgica;23;16;39;0,62;0,70
Irlanda;19;19;38;0,61;1,33
Turquia;16;21;37;0,59;1,90
Armènia;18;14;32;0,51;0,77
Grècia;18;13;31;0,50;1,64
Suècia;16;15;31;0,50;1,07
Suïssa;15;12;27;0,43;0,95
Hongria;7;13;20;0,32;1,02
Txèquia;10;8;18;0,29;1,17
Sèrbia;6;11;17;0,27;1,20
Dinamarca;9;6;15;0,24;1,22
Letònia;7;8;15;0,24;1,43
Noruega;9;5;14;0,22;2,00
Finlàndia;4;7;11;0,18;1,18
Àustria;..;..;10;0,16;0,68
Macedònia del Nord;..;..;9;0,14;4,50
Estònia;..;..;8;0,13;1,74
Bòsnia i Hercegovina;..;..;8;0,13;2,51
Eslovènia;..;..;8;0,13;1,95
Eslovàquia;..;..;7;0,11;0,54
Resta de països;..;..;7;0,11;..
Total continent;3043;3209;6252;100,00;..

